"ModelType","ModelFile","ExpId","ExpressionSPOT","SPOT","Safety","Guarantee","Obligation","Eventuality","Universality","NoX","Expression_PDN","Expression_NuSMV","Expression_nuXmv","Expression_ITS","SSG","PDN","NuSMV","nuXmv","ITS","Result_PDN","Result_NuSMV","Result_nuXmv","Result_ITS","Result"
"CSRepetitions","cs_repetitions-10-unfolded",11,"'(Client_Sending_3=0 <-> Server_Waiting_1=0) xor FClient_Sending_1>0'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,"(!(Client_Sending_3=0)*(Server_Waiting_1=0)+(Client_Sending_3=0)*!(Server_Waiting_1=0))*G!(Client_Sending_1>0)+(!(Client_Sending_3=0)*!(Server_Waiting_1=0)+(Client_Sending_3=0)*(Server_Waiting_1=0))*F(Client_Sending_1>0)",NA,NA,NA,NA,0.160111,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",12,"'XFXRequestBufferSlots>0'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,"XXG!(RequestBufferSlots>0)",NA,NA,"XFXRequestBufferSlots>0",NA,0.227928,NA,NA,35.969,"Valid",NA,NA,"Valid","Valid"
"CSRepetitions","cs_repetitions-10-unfolded",13,"'!((G!Server_Anwering_3_1>0 <-> FServer_Anwering_4_2=0) -> RequestBuffer_1=0) U (XRequestBuffer_2=0 U FClient_Waiting_3>0)'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,"G!(Client_Waiting_3>0)",NA,NA,"!((G!Server_Anwering_3_1>0 <-> FServer_Anwering_4_2=0) -> RequestBuffer_1=0) U (XRequestBuffer_2=0 U FClient_Waiting_3>0)",NA,0.0868785,NA,NA,12.953,"Valid",NA,NA,"Valid","Valid"
"CSRepetitions","cs_repetitions-10-unfolded",14,"'G((Client_Sending_1=0 | Client_Waiting_3=0) <-> GServer_Anwering_4_1=0) <-> (RequestBuffer_2>0 xor FServer_Anwering_1_1=0)'",0.09,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CSRepetitions","cs_repetitions-10-unfolded",15,"'F((Server_Anwering_1_1=0 -> Client_Sending_4>0) R (Server_Anwering_1_2>0 & FGClient_Sending_3>0))'",0.04,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,"G(!(Client_Sending_4>0)*(Server_Anwering_1_1=0)U!(Server_Anwering_1_2>0)+GF!(Client_Sending_3>0))",NA,NA,NA,NA,0.1793545,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",16,"'Server_Anwering_1_2>0 & F(Server_Waiting_1>0 xor (Server_Anwering_1_2>0 xor GClient_Sending_3>0))'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"!(Server_Anwering_1_2>0)+G(!(Server_Waiting_1>0)*(!(Server_Anwering_1_2>0)*F!(Client_Sending_3>0)+(Server_Anwering_1_2>0)*G(Client_Sending_3>0))+(Server_Waiting_1>0)*(!(Server_Anwering_1_2>0)*G(Client_Sending_3>0)+(Server_Anwering_1_2>0)*F!(Client_Sending_3>0)))",NA,NA,NA,NA,0.2116666,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",17,"'GServer_Anwering_1_2=0 xor F!Server_Anwering_1_1=0'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CSRepetitions","cs_repetitions-10-unfolded",18,"'GXFRequestBuffer_4>0'",0.04,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,"FG!(RequestBuffer_4>0)",NA,NA,NA,NA,0.1648291,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",19,"'GRequestBufferSlots>0'",0.04,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,"F!(RequestBufferSlots>0)",NA,NA,NA,NA,0.2033924,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",20,"'(FRequestBuffer_2=0 -> G!Server_Anwering_3_1=0) <-> ((Server_Anwering_4_1=0 -> Server_Anwering_3_2>0) U XGFClient_Waiting_2>0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"F(RequestBuffer_2=0)*GF(Client_Waiting_2>0)*F(Server_Anwering_3_1=0)+FG!(Client_Waiting_2>0)*(G!(Server_Anwering_3_1=0)+G!(RequestBuffer_2=0))",NA,NA,NA,NA,0.1742362,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",21,"'!X(((Server_Waiting_1=0 -> Client_Waiting_2>0) <-> FXServer_Anwering_3_2>0) | G!Server_Anwering_4_2>0)'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"X(G!(Server_Anwering_4_2>0)+!(Client_Waiting_2>0)*(Server_Waiting_1=0)*XG!(Server_Anwering_3_2>0)+((Client_Waiting_2>0)+!(Server_Waiting_1=0))*XF(Server_Anwering_3_2>0))",NA,NA,NA,NA,0.1791942,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",22,"'Client_Waiting_3>0 U ((Client_Waiting_3>0 xor F(Client_Waiting_2=0 -> Client_Waiting_4>0)) <-> XServer_Waiting_1>0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"!(Client_Waiting_3>0)RX(Server_Waiting_1>0)*(!(Client_Waiting_3>0)*G((Client_Waiting_2=0)*!(Client_Waiting_4>0))+(Client_Waiting_3>0)*F(!(Client_Waiting_2=0)+(Client_Waiting_4>0)))+X!(Server_Waiting_1>0)*(!(Client_Waiting_3>0)*F(!(Client_Waiting_2=0)+(Client_Waiting_4>0))+(Client_Waiting_3>0)*G((Client_Waiting_2=0)*!(Client_Waiting_4>0)))",NA,NA,NA,NA,0.2022228,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",23,"'(Server_Waiting_1=0 xor (XClient_Sending_2>0 U Server_Anwering_4_2>0)) -> XRequestBuffer_2=0'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"X!(RequestBuffer_2=0)*(!(Server_Waiting_1=0)*((Server_Anwering_4_2>0)+X((Server_Anwering_4_2>0)M(Client_Sending_2>0)))+!(Server_Anwering_4_2>0)*(Server_Waiting_1=0)*X(!(Server_Anwering_4_2>0)W!(Client_Sending_2>0)))",NA,NA,"(Server_Waiting_1=0 xor (XClient_Sending_2>0 U Server_Anwering_4_2>0)) -> XRequestBuffer_2=0",NA,0.1493078,NA,NA,36.11,"Valid",NA,NA,"Valid","Valid"
"CSRepetitions","cs_repetitions-10-unfolded",24,"'G(FRequestBuffer_3=0 -> G!Client_Sending_1=0)'",0.04,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,"F(RequestBuffer_3=0)*F(Client_Sending_1=0)",NA,NA,NA,NA,0.1621325,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",25,"'!((Client_Sending_1>0 | Client_Sending_2=0) -> G(Client_Waiting_2>0 | (Server_Anwering_1_2=0 & (!RequestBuffer_3>0 xor Server_Anwering_4_2=0))))'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"!(Client_Sending_1>0)*!(Client_Sending_2=0)+G((Client_Waiting_2>0)+(Server_Anwering_1_2=0)*((RequestBuffer_3>0)*(Server_Anwering_4_2=0)+!(RequestBuffer_3>0)*!(Server_Anwering_4_2=0)))",NA,NA,NA,NA,0.1747465,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",26,"'(Client_Sending_2=0 | RequestBufferSlots>0) R (GRequestBuffer_4>0 R F(!Server_Anwering_1_2>0 -> RequestBuffer_2>0))'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"!(Client_Sending_2=0)*!(RequestBufferSlots>0)U(F!(RequestBuffer_4>0)UG(!(RequestBuffer_2>0)*!(Server_Anwering_1_2>0)))",NA,NA,NA,NA,0.1746753,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",27,"'Server_Waiting_1>0 <-> X!F(!RequestBuffer_3>0 xor FClient_Waiting_2=0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"!(Server_Waiting_1>0)*XG((RequestBuffer_3>0)*G!(Client_Waiting_2=0)+!(RequestBuffer_3>0)*F(Client_Waiting_2=0))+(Server_Waiting_1>0)*XF((RequestBuffer_3>0)*F(Client_Waiting_2=0)+!(RequestBuffer_3>0)*G!(Client_Waiting_2=0))",NA,NA,NA,NA,0.2243273,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",28,"'F((RequestBuffer_1>0 U !Server_Anwering_2_1>0) R !Client_Sending_2=0)'",0.04,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,"G(!(RequestBuffer_1>0)R(Server_Anwering_2_1>0)U(Client_Sending_2=0))",NA,NA,NA,NA,0.162669,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",29,"'F!RequestBufferSlots>0 & FRequestBuffer_3>0'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,"G(RequestBufferSlots>0)+G!(RequestBuffer_3>0)",NA,NA,NA,NA,0.2144944,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",30,"'Client_Waiting_2>0 -> GClient_Waiting_2>0'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CSRepetitions","cs_repetitions-10-unfolded",31,"'(XRequestBuffer_4>0 <-> FServer_Anwering_1_1>0) R (RequestBuffer_2>0 | (Server_Anwering_2_1=0 R (Client_Sending_2>0 & FServer_Anwering_2_1=0)))'",0.07,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"F(Server_Anwering_1_1>0)*X!(RequestBuffer_4>0)+X(RequestBuffer_4>0)*G!(Server_Anwering_1_1>0)U!(RequestBuffer_2>0)*(!(Server_Anwering_2_1=0)W!(Client_Sending_2>0))",NA,NA,NA,NA,0.205888,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",32,"'XF(Server_Waiting_2=0 <-> (Client_Waiting_1=0 & (GRequestBufferSlots>0 -> Server_Anwering_1_1>0)))'",0.05,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,"XG((Client_Waiting_1=0)*!(Server_Waiting_2=0)*((Server_Anwering_1_1>0)+F!(RequestBufferSlots>0))+(Server_Waiting_2=0)*(!(Client_Waiting_1=0)+!(Server_Anwering_1_1>0)*G(RequestBufferSlots>0)))",NA,NA,NA,NA,0.2469479,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",33,"'!(Server_Anwering_3_2>0 & (Server_Anwering_2_2>0 | (FClient_Waiting_3=0 xor XClient_Waiting_2=0)))'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"(Server_Anwering_3_2>0)*((Server_Anwering_2_2>0)+X(Client_Waiting_2=0)*G!(Client_Waiting_3=0)+F(Client_Waiting_3=0)*X!(Client_Waiting_2=0))",NA,NA,"!(Server_Anwering_3_2>0 & (Server_Anwering_2_2>0 | (FClient_Waiting_3=0 xor XClient_Waiting_2=0)))",NA,0.0896911,NA,NA,12.89,"Valid",NA,NA,"Valid","Valid"
"CSRepetitions","cs_repetitions-10-unfolded",34,"'(Client_Sending_3>0 R !RequestBufferSlots=0) U X!Client_Waiting_1=0'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"!(Client_Sending_3>0)U(RequestBufferSlots=0)RX(Client_Waiting_1=0)",NA,NA,NA,NA,0.2842465,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",35,"'GServer_Anwering_2_1=0 -> (Client_Waiting_2>0 & Server_Anwering_1_2=0)'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"(!(Client_Waiting_2>0)+!(Server_Anwering_1_2=0))*G(Server_Anwering_2_1=0)",NA,NA,"GServer_Anwering_2_1=0 -> (Client_Waiting_2>0 & Server_Anwering_1_2=0)",NA,0.0870174,NA,NA,12.718,"Valid",NA,NA,"Valid","Valid"
"CSRepetitions","cs_repetitions-10-unfolded",36,"'F!FRequestBuffer_3>0'",0.04,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CSRepetitions","cs_repetitions-10-unfolded",37,"'XServer_Anwering_4_2=0'",0.04,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,"X!(Server_Anwering_4_2=0)",NA,NA,"XServer_Anwering_4_2=0",NA,0.2526042,NA,NA,37.11,"Valid",NA,NA,"Valid","Valid"
"CSRepetitions","cs_repetitions-10-unfolded",38,"'G!F(Client_Sending_4>0 -> Client_Sending_2>0) xor (RequestBuffer_2>0 | XX!(Server_Anwering_3_2=0 & Server_Anwering_4_1>0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"!(RequestBuffer_2>0)*XX((Server_Anwering_3_2=0)*(Server_Anwering_4_1>0))*F((Client_Sending_2>0)+!(Client_Sending_4>0))+((RequestBuffer_2>0)+XX(!(Server_Anwering_3_2=0)+!(Server_Anwering_4_1>0)))*G(!(Client_Sending_2>0)*(Client_Sending_4>0))",NA,NA,"G!F(Client_Sending_4>0 -> Client_Sending_2>0) xor (RequestBuffer_2>0 | XX!(Server_Anwering_3_2=0 & Server_Anwering_4_1>0))",NA,0.2696499,NA,NA,36,"Valid",NA,NA,"Valid","Valid"
"CSRepetitions","cs_repetitions-10-unfolded",39,"'XX((!Server_Anwering_2_2>0 & X(!RequestBuffer_4>0 R !Client_Waiting_2=0)) R Client_Waiting_2=0)'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,"XX((Server_Anwering_2_2>0)+X((RequestBuffer_4>0)U(Client_Waiting_2=0))U!(Client_Waiting_2=0))",NA,NA,NA,NA,0.1647826,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",40,"'Server_Anwering_4_2>0 | F((Server_Anwering_1_2>0 -> Server_Anwering_3_1=0) | (Client_Waiting_4=0 U !Server_Anwering_3_1>0))'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"!(Server_Anwering_4_2>0)*G((Server_Anwering_1_2>0)*!(Server_Anwering_3_1=0)*(!(Client_Waiting_4=0)R(Server_Anwering_3_1>0)))",NA,NA,"Server_Anwering_4_2>0 | F((Server_Anwering_1_2>0 -> Server_Anwering_3_1=0) | (Client_Waiting_4=0 U !Server_Anwering_3_1>0))",NA,0.0860364,NA,NA,12.875,"Valid",NA,NA,"Valid","Valid"
"CSRepetitions","cs_repetitions-10-unfolded",41,"'!XServer_Anwering_1_1=0 <-> (Client_Sending_2=0 R Client_Waiting_1>0)'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"X(Server_Anwering_1_1=0)*((Client_Sending_2=0)R(Client_Waiting_1>0))+(!(Client_Sending_2=0)U!(Client_Waiting_1>0))*X!(Server_Anwering_1_1=0)",NA,NA,NA,NA,0.1662092,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",42,"'FG(Server_Anwering_1_2>0 -> Client_Waiting_3>0)'",0.04,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CSRepetitions","cs_repetitions-10-unfolded",43,"'Server_Anwering_1_1=0 U Client_Waiting_3>0'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"!(Server_Anwering_1_1=0)R!(Client_Waiting_3>0)",NA,NA,"Server_Anwering_1_1=0 U Client_Waiting_3>0",NA,0.0882492,NA,NA,12.843,"Valid",NA,NA,"Valid","Valid"
"CSRepetitions","cs_repetitions-10-unfolded",44,"'G(Client_Sending_4=0 <-> ((F(Client_Waiting_4=0 R Client_Sending_2>0) | (XClient_Sending_3=0 -> Server_Anwering_4_2>0)) <-> XRequestBuffer_1=0))'",0.1,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,"F(!(Client_Sending_4=0)*(X(RequestBuffer_1=0)*((Server_Anwering_4_2>0)+F((Client_Waiting_4=0)R(Client_Sending_2>0))+X!(Client_Sending_3=0))+!(Server_Anwering_4_2>0)*G(!(Client_Waiting_4=0)U!(Client_Sending_2>0))*X((Client_Sending_3=0)*!(RequestBuffer_1=0)))+(Client_Sending_4=0)*(X!(RequestBuffer_1=0)*((Server_Anwering_4_2>0)+F((Client_Waiting_4=0)R(Client_Sending_2>0))+X!(Client_Sending_3=0))+!(Server_Anwering_4_2>0)*G(!(Client_Waiting_4=0)U!(Client_Sending_2>0))*X((Client_Sending_3=0)*(RequestBuffer_1=0))))",NA,NA,NA,NA,0.2739751,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",45,"'(Client_Waiting_3=0 <-> ((!Client_Sending_4>0 & !Server_Anwering_2_1>0) U RequestBufferSlots>0)) | XXRequestBuffer_2=0'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"(!(Client_Waiting_3=0)*(!(Client_Sending_4>0)*!(Server_Anwering_2_1>0)U(RequestBufferSlots>0))+(Client_Waiting_3=0)*((Client_Sending_4>0)+(Server_Anwering_2_1>0)R!(RequestBufferSlots>0)))*XX!(RequestBuffer_2=0)",NA,NA,NA,NA,0.3125207,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",46,"'Client_Sending_4>0 xor X((Client_Waiting_2>0 xor Server_Anwering_2_2=0) <-> (XServer_Anwering_4_1>0 R Server_Anwering_2_2=0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"!(Client_Sending_4>0)*X((Server_Anwering_2_2=0)*(!(Client_Waiting_2>0)*!(Server_Anwering_2_2=0)+(Client_Waiting_2>0)*(Server_Anwering_2_2=0))*X((Server_Anwering_2_2=0)W(Server_Anwering_4_1>0))+(!(Client_Waiting_2>0)*(Server_Anwering_2_2=0)+(Client_Waiting_2>0)*!(Server_Anwering_2_2=0))*(!(Server_Anwering_2_2=0)+X(!(Server_Anwering_2_2=0)M!(Server_Anwering_4_1>0))))+(Client_Sending_4>0)*X((!(Client_Waiting_2>0)*!(Server_Anwering_2_2=0)+(Client_Waiting_2>0)*(Server_Anwering_2_2=0))*(!(Server_Anwering_2_2=0)+X(!(Server_Anwering_2_2=0)M!(Server_Anwering_4_1>0)))+(Server_Anwering_2_2=0)*(!(Client_Waiting_2>0)*(Server_Anwering_2_2=0)+(Client_Waiting_2>0)*!(Server_Anwering_2_2=0))*X((Server_Anwering_2_2=0)W(Server_Anwering_4_1>0)))",NA,NA,NA,NA,0.2244881,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",47,"'X(XFServer_Anwering_2_1=0 R (Server_Anwering_3_2=0 & GRequestBuffer_2>0))'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"X(XG!(Server_Anwering_2_1=0)U!(Server_Anwering_3_2=0)+F!(RequestBuffer_2>0))",NA,NA,NA,NA,0.1822799,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",48,"'!(Server_Anwering_4_2=0 <-> (RequestBufferSlots=0 <-> XRequestBuffer_3>0))'",0.04,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,"!(Server_Anwering_4_2=0)*(!(RequestBufferSlots=0)*X(RequestBuffer_3>0)+(RequestBufferSlots=0)*X!(RequestBuffer_3>0))+(Server_Anwering_4_2=0)*(!(RequestBufferSlots=0)*X!(RequestBuffer_3>0)+(RequestBufferSlots=0)*X(RequestBuffer_3>0))",NA,NA,NA,NA,0.1644321,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",49,"'0 R XClient_Waiting_4>0'",0.04,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CSRepetitions","cs_repetitions-10-unfolded",50,"'((FServer_Anwering_1_2>0 | GClient_Sending_4=0) R GServer_Waiting_1>0) & F(Server_Anwering_2_2=0 xor GServer_Anwering_3_2>0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"F!(Server_Waiting_1>0)+G(!(Server_Anwering_2_2=0)*F!(Server_Anwering_3_2>0)+(Server_Anwering_2_2=0)*G(Server_Anwering_3_2>0))",NA,NA,NA,NA,0.1848059,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-2-unfolded",1,"'Server_Anwering_4_1>0 U RequestBuffer_4=0'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"!(Server_Anwering_4_1>0)R!(RequestBuffer_4=0)","((Server_Anwering_4_1>0)) U ((RequestBuffer_4=0)","((Server_Anwering_4_1>0)) U ((RequestBuffer_4=0)","Server_Anwering_4_1>0 U RequestBuffer_4=0",0.278,0.7144678,0.14,0.02,0.138,"Valid","Valid","Invalid","Valid","Valid"
